﻿CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
Z3C2BCA770;00383940541;COMUNE DI TORGIANO;ACQUISTO MATERIALI PER MANUTENZIONI IMMOBILI - AFFIDAMENTO ALLA DITTA ALFA SETTORE EDILIZIA S.P.A.- IMPEGNO DI SPESA – CIG: Z3C2BCA770;23-AFFIDAMENTO DIRETTO;;00152400545 ALFA S.p.A. ALFA S.p.A. # 00152400545 ALFA S.p.A. ALFA S.p.A. ;;00152400545 ALFA S.p.A. ALFA S.p.A. # 00152400545 ALFA S.p.A. ALFA S.p.A. ;990,00;01/01/0001;01/01/0001;990,00
Z4C2BCACBB;00383940541;COMUNE DI TORGIANO;LOCAZIONE MACCHINA FOTOCOPIATRICE A SERVIZIO DEGLI UFFICI COMU NALI POSTI AL PIANO TERRA. IMPEGNO DI SPESA ANNO 2020. CIG: Z4C2BCACBB;23-AFFIDAMENTO DIRETTO;;01850720549 M.C. SYSTEM S.R.L. # 01850720549 M.C. SYSTEM S.R.L. ;;;0,00;01/01/0001;01/01/0001;0,00
ZD62BD73B4;00383940541;COMUNE DI TORGIANO;IMPEGNO DI SPESA PER ACQUISTO SERVIZIO PER NUOVO MODELLO CU/2020.;23-AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH S.R.L. ;;00695690362 DATAGRAPH S.R.L. ;700,00;31/01/2020;31/12/2020;0,00
Z8B2BD3168;00383940541;COMUNE DI TORGIANO;ACQUISTO BANDIERE. IMPEGNO DI SPESA. CIG: Z8B2BD3168;23-AFFIDAMENTO DIRETTO;;12501551001 RESOLFIN s.r.l. ;;;0,00;01/01/0001;01/01/0001;0,00
ZD22BD739B;00383940541;COMUNE DI TORGIANO;IMPEGNO DI SPESA PER ADESIONE A PROPOSTA FORMATIVA SULLA NUOVA PRIVACY.;23-AFFIDAMENTO DIRETTO;;02432270540 EURISTICA ;;02432270540 EURISTICA ;300,00;31/01/2020;31/03/2020;0,00
Z862BDF427;00383940541;COMUNE DI TORGIANO;NOLEGGIO PIATTAFORMA AEREA PER ESEGUIRE ALCUNI LAVORI DI MANUTENZIONE DEGLI IMMOBILI COMUNALI - IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA ARGENTI SEPPOLINI PAOLO : CIG: Z862BDF427.;23-AFFIDAMENTO DIRETTO;;RGNPLA56R01G478R ARGENTI SEPPOLINI PAOLO ARGENTI SEPPOLINI PAOLO ;;RGNPLA56R01G478R ARGENTI SEPPOLINI PAOLO ARGENTI SEPPOLINI PAOLO ;450,00;01/01/0001;01/01/0001;450,00
ZE72BDF4CE;00383940541;COMUNE DI TORGIANO;LAVORI DI MANUTENZIONE ORDINARIA PUBBLICA ILLUMINAZIONE NELLA FRAZIONE DI MIRALDUOLO - IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA MARIO CETRA & FIGLI S.N.C. -  CIG.: ZE72BDF4CE.;23-AFFIDAMENTO DIRETTO;;02908260546 MARIO CETRA E FIGLI SNC MARIO CETRA E FIGLI SNC ;;02908260546 MARIO CETRA E FIGLI SNC MARIO CETRA E FIGLI SNC ;1440,30;01/01/0001;01/01/0001;1440,30
Z2C2BDF65E;00383940541;COMUNE DI TORGIANO;MANUTENZIONE DELLA VIABILITÀ PUBBLICA DEL TERRITORIO COMUNALE MEDIANTE ACQUISTO DI STABILIZZATO PRESSO LA DITTA SPACCINI G. & SEGOLONI M. SNC – IMPEGNO DI SPESA – CIG.: Z2C2BDF65E.;23-AFFIDAMENTO DIRETTO;;00174780544 SPACCINI G. & SEGOLONI M. SNC SPACCINI G. & SEGOLONI M. SNC ;;00174780544 SPACCINI G. & SEGOLONI M. SNC SPACCINI G. & SEGOLONI M. SNC ;2990,00;01/01/0001;01/01/0001;2990,00
Z122B52C0C;00383940541;COMUNE DI TORGIANO;PROGRAMMA DI SVILUPPO RURALE PER L'UMBRIA 2014/2020. MISURA 7 - SOTTOMISURA 7.2 - INTERVENTO 7.2.1: "SOSTEGNO AGLI INVESTIMENTI NELLA CREAZIONE, MIGLIORAMENTO O AMPLIAMENTO DELLE INFRASTRUTTURE VIARIE". BANDO DI EVIDENZA PUBBLICA CONCERNENTE MODALITÀ;23-AFFIDAMENTO DIRETTO;;;;;150,00;01/01/0001;01/01/0001;0,00
Z632BF40E7;00383940541;COMUNE DI TORGIANO;SERVIZIO DI RICERCA IPOTECARIA PRESSO AGENZIA ENTRATE-UFFICIO PROVINCIALE DEL TERRITORIO DI PERUGIA. IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;NBLLCU76R23G478M NOBILINI LUCA ;;NBLLCU76R23G478M NOBILINI LUCA ;105,20;07/02/2020;29/02/2020;0,00
Z4D2BF4C9F;00383940541;COMUNE DI TORGIANO;ACQUISTO BANDIERINE CON ASTICELLA. IMPEGNO DI SPESA. CIG: Z4D2BF4C9F;23-AFFIDAMENTO DIRETTO;;03361220548 TIMBRIFICIO PERUGINO INCISORIA ;;;0,00;01/01/0001;01/01/0001;0,00
Z522BEFC97;00383940541;COMUNE DI TORGIANO;ACQUISTO SCANNER A4 SHEET FEEDER PER UFFICI ANAGRAFE E SEGRETERIA;23-AFFIDAMENTO DIRETTO;;02048930206 Kora Sistemi Informatici srl unipersonale ;;;1080,00;10/02/2020;31/12/2020;0,00
Z762C01DBA;00383940541;COMUNE DI TORGIANO;RIPARAZIONE SAME SILVER 100.4 TARGATO ADB608 – IMPEGNO DI SPESA E AFFIDAMENTO ALL'OFFICINA B. & SERVICE S.N.C. DI  BAZZURRI G E SANTUARI P. - C.I.G.: Z762C01DBA.;23-AFFIDAMENTO DIRETTO;;02796000541 B&S SERVICE SNC B&S SERVICE SNC ;;02796000541 B&S SERVICE SNC B&S SERVICE SNC ;550,71;01/01/0001;01/01/0001;550,71
Z932C02A72;00383940541;COMUNE DI TORGIANO;RIPARAZIONE CALDAIA PRESIDENZA SITUATA PRESSO PALAZZO MALIZIA - AFFIDAMENTO ALLA DITTA TERMOAER SERVIZI SAS DI CASTELLI L. ED IMPEGNO DI SPESA – C.I.G.: Z932C02A72.;23-AFFIDAMENTO DIRETTO;;02899690545 TERMOAER SERVIZI S.A.S DI CASTELLI L. TERMOAER SERVIZI S.A.S DI CASTELLI L. ;;02899690545 TERMOAER SERVIZI S.A.S DI CASTELLI L. TERMOAER SERVIZI S.A.S DI CASTELLI L. ;615,70;01/01/0001;01/01/0001;615,70
Z4C2C07E42;00383940541;COMUNE DI TORGIANO;MANUTENZIONE E ASSISTENZA SU IMPIANTI ASCENSORI DI PALAZZO MALIZIA, EDIFICIO COMUNALE, EX SCUOLA DI MIRALDUOLO – AFFIDAMENTO ALLA DITTA SAMERLIFT S.R.L. - IMPEGNO DI SPESA ANNO 2020 - CIG: Z4C2C07E42.;23-AFFIDAMENTO DIRETTO;;01911630547 SAMERLIFT SERVIZI S.R.L. SAMERLIFT SERVIZI S.R.L. ;;01911630547 SAMERLIFT SERVIZI S.R.L. SAMERLIFT SERVIZI S.R.L. ;2160,00;01/01/0001;01/01/0001;2160,00
ZB42C0899F;00383940541;COMUNE DI TORGIANO;AFFIDAMENTO CONTRATTO DI MANUTENZIONE E ASSISTENZA SU IMPIANTO ASCENSORE SALA S. ANTONIO, ALLA DITTA SAMER S.R.L - IMPEGNO DI SPESA ANNO 2020 -. CIG:ZB42C0899F.;23-AFFIDAMENTO DIRETTO;;01911630547 SAMERLIFT SERVIZI S.R.L. SAMERLIFT SERVIZI S.R.L. ;;01911630547 SAMERLIFT SERVIZI S.R.L. SAMERLIFT SERVIZI S.R.L. ;762,00;01/01/0001;01/01/0001;762,00
ZE22C0AC92;00383940541;COMUNE DI TORGIANO;FORNITURA PELLICOLA ADESIVA POLIMERICA EFFETTO SATINATO PER LA FINESTRA DELLA SCUOLA "G. DOTTORI" – AFFIDAMENTO ALLA DITTA UMBRIA VETRO E RELATIVO IMPEGNO DI SPESA – CIG.: ZE22C0AC92.;23-AFFIDAMENTO DIRETTO;;00515240547 UMBRIAVETRO DI BALLARANI SNC UMBRIAVETRO DI BALLARANI SNC ;;00515240547 UMBRIAVETRO DI BALLARANI SNC UMBRIAVETRO DI BALLARANI SNC ;225,00;01/01/0001;01/01/0001;225,00
Z2E2C0AC19;00383940541;COMUNE DI TORGIANO;SOSTITUZIONE PORTA ASILO NIDO TORGIANO E RIPARAZIONE PORTA MENSA "G. DOTTORI"  – IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA EMME ENNE SNC - C.I.G.: Z2E2C0AC19.;23-AFFIDAMENTO DIRETTO;;01482530548 EMME ENNE SNC DI CIUCHICCHI MARCELLO & C.SNC EMME ENNE SNC DI CIUCHICCHI MARCELLO & C.SNC ;;01482530548 EMME ENNE SNC DI CIUCHICCHI MARCELLO & C.SNC EMME ENNE SNC DI CIUCHICCHI MARCELLO & C.SNC ;840,00;01/01/0001;01/01/0001;840,00
Z712C0BC32;00383940541;COMUNE DI TORGIANO;CERIMONIA DI INAUGURAZIONE DELLA NUOVA CASERMA SEDE DELLA STAZIONE CARABINIERI DI TORGIANO. IMPEGNO DI SPESA PER MANIFESTI DI INVITO ALLA CERIMONIA.;23-AFFIDAMENTO DIRETTO;;SGLDGI77P20D786R DOUBLE D DIVISION DI DIEGO SEGOLONI ;;SGLDGI77P20D786R DOUBLE D DIVISION DI DIEGO SEGOLONI ;168,00;13/02/2020;31/03/2020;0,00
Z1A2C104D5;00383940541;COMUNE DI TORGIANO;LAVORI DI SOSTITUZIONE DELLA POMPA BOILER DI ACCUMULO DELLA CALDAIA DEL PALAZZETTO DELLO SPORT DA PARTE DELLA DITTA TERMOAER SERVIZI SAS DI CASTELLI L. - IMPEGNO DI SPESA –  C.I.G.: Z1A2C104D5.;23-AFFIDAMENTO DIRETTO;;02899690545 TERMOAER SERVIZI S.A.S DI CASTELLI L. TERMOAER SERVIZI S.A.S DI CASTELLI L. ;;02899690545 TERMOAER SERVIZI S.A.S DI CASTELLI L. TERMOAER SERVIZI S.A.S DI CASTELLI L. ;760,00;01/01/0001;01/01/0001;760,00
Z362C122EE;00383940541;COMUNE DI TORGIANO;ADESIONE A.N.U.S.C.A. ANNO 2020;23-AFFIDAMENTO DIRETTO;;00705281202 A.N.U.S.C.A. ;;00705281202 A.N.U.S.C.A. ;440,00;17/02/2020;31/12/2020;0,00
Z1A2C1458B;00383940541;COMUNE DI TORGIANO;ACQUISTO CONGLOMERATO BITUMINOSO A CALDO E ASFALTIVAL IN SACCHI PER LA MANUTENZIONE DELLA VIABILITÀ PUBBLICA –  AFFIDAMENTO DELLA FORNITURA ALLA DITTA PERUGIA CONGLOMERATI S.R.L. E RELATIVO IMPEGNO DI SPESA – CIG.: Z1A2C1458B.;23-AFFIDAMENTO DIRETTO;;02490730542 PERUGIA CONGLOMERATI SRL PERUGIA CONGLOMERATI SRL ;;02490730542 PERUGIA CONGLOMERATI SRL PERUGIA CONGLOMERATI SRL ;325,90;01/01/0001;01/01/0001;325,90
Z2B2318063;00383940541;COMUNE DI TORGIANO;CANONE DI LOCAZIONE SISTEMA DI RILEVAZIONE VEICOLI TARGA SISTEM. IMPEGNO DI SEPSA ANNO 2020;23-AFFIDAMENTO DIRETTO;;04005550373 g.a. europa azzaroni s.a.s. ;;;0,00;01/01/0001;01/01/0001;0,00
ZF524106BF;00383940541;COMUNE DI TORGIANO;CANONE NOLEGGIO AUTOVELOX MOD. 106. IMPEGNO DI SPESA ANNO 2020;23-AFFIDAMENTO DIRETTO;;01573730486 sodi scientifica s.r.l. ;;;0,00;01/01/0001;01/01/0001;0,00
ZAC2C1F91A;00383940541;COMUNE DI TORGIANO;ACQUISTO MOTOSEGA HUSQVARNA T435, PER LA MANUTENZIONE DELLE AREE VERDI COMUNALI - AFFIDAMENTO ALLA DITTA BOILA FORESTA E GIARDINO - IMPEGNO DI SPESA –  CIG: ZAC2C1F91A.;23-AFFIDAMENTO DIRETTO;;02179830548 BOILA FORESTA E GIARDINO DI BOILA ENNIO E GIUSEPPE SNC BOILA FORESTA E GIARDINO DI BOILA ENNIO E GIUSEPPE SNC ;;02179830548 BOILA FORESTA E GIARDINO DI BOILA ENNIO E GIUSEPPE SNC BOILA FORESTA E GIARDINO DI BOILA ENNIO E GIUSEPPE SNC ;300,00;01/01/0001;01/01/0001;300,00
Z222C25A3B;00383940541;COMUNE DI TORGIANO;REVISIONE FIAT PANDA TARGATA EB198JG  – AFFIDAMENTO ALLA DITTA PESA GOMME S.R.L. E IMPEGNO DI SPESA – CIG: Z222C25A3B.;23-AFFIDAMENTO DIRETTO;;01344920549 PESA GOMME SPA PESA GOMME SPA ;;01344920549 PESA GOMME SPA PESA GOMME SPA ;66,88;01/01/0001;01/01/0001;66,88
Z052C28370;00383940541;COMUNE DI TORGIANO;REVISIONE PERIODICA FIAT PANDA DI PROPRIETA' COMUNALE TARGATA EB197JG  –  IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;01344920549 PESA GOMME SPA PESA GOMME SPA ;;01344920549 PESA GOMME SPA PESA GOMME SPA ;46,46;21/02/2020;31/03/2020;0,00
Z292C29015;00383940541;COMUNE DI TORGIANO;ACQUISTO  BLOCCHI  BUONI PAGAMENTO IMPEGNO DI SPESA.;23-AFFIDAMENTO DIRETTO;;00089070403 GRAFICHE E.GASPARI SRL GRAFICHE E. GASPARI SRL ;;;42,00;21/02/2020;31/12/2020;0,00
ZBA2C2E92B;00383940541;COMUNE DI TORGIANO;MANUTENZIONE ORDINARIA TRATTORE SAME SILVER 100.4 TARGATO ADB608 – IMPEGNO DI SPESA E AFFIDAMENTO ALL'OFFICINA SCAI   S.P.A.. - C.I.G.: ZBA2C2E92B.;23-AFFIDAMENTO DIRETTO;;01283260543 SCAI SPA SCAI SPA ;;01283260543 SCAI SPA SCAI SPA ;234,12;01/01/0001;01/01/0001;234,12
Z502C2F1DB;00383940541;COMUNE DI TORGIANO;SERVIZIO ELABORAZIONE CEDOLINI-IMPEGNO DI SPESA 1 TRIM.2020.;23-AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH S.R.L. ;;00695690362 DATAGRAPH S.R.L. ;2600,00;24/02/2020;30/06/2020;0,00
Z112C36056;00383940541;COMUNE DI TORGIANO;IMPEGNO DI SPESA PER PUBBLICAZIONE AVVISO SUL B.U.R.;23-AFFIDAMENTO DIRETTO;;01212820540 BOLLETTINO REGIONALE PERUGIA ;;01212820540 BOLLETTINO REGIONALE PERUGIA ;0,00;25/02/2020;30/04/2020;0,00
ZEA2C39105;00383940541;COMUNE DI TORGIANO;LOTTA BALISTICA ALLA PROCESSIONARIA DEL PINO SULLE AREE PUBBLICHE. IMPEGNO DI SPESA. CIG: ZEA2C39105;23-AFFIDAMENTO DIRETTO;;FLLFNC55A10G478N FALALUNA FRANCESCO ;;;0,00;01/01/0001;01/01/0001;0,00
Z7C2C3D470;00383940541;COMUNE DI TORGIANO;IMPEGNO DI SPESA PER RINNOVO CANONI 2020. CIG. Z0C26C3385.;23-AFFIDAMENTO DIRETTO;;01262190513 ZUCCHETTI CENTRO SISTEMI SPA ;;01262190513 ZUCCHETTI CENTRO SISTEMI SPA ;860,09;27/02/2020;31/12/2020;0,00
ZF52C4466E;00383940541;COMUNE DI TORGIANO;DISINFESTAZIONE E DERATTIZZAZIONE STRAORDINARIA SCUOLE PRIMARIA E MATERNA DEL CAPOLUOGO. IMPEGNO DI SPESA. CIG.: ZF52C4466E;23-AFFIDAMENTO DIRETTO;;02119750541 INFEST CONTROL SRL ;;;0,00;01/01/0001;01/01/0001;0,00
ZBA2C4AE25;00383940541;COMUNE DI TORGIANO;MANUTENZIONE MACCHINA FOTOCOPIATRICE XEROX WORCKCENTRE 7435 – IMPEGNO DI SPESA I TRIMESTRE 2019   CIG: ZBA2C4AE25;23-AFFIDAMENTO DIRETTO;;01850720549 M.C. SYSTEM S.R.L. ;;;3000,00;01/01/2020;31/03/2020;0,00
ZCA2BDF7C6;00383940541;COMUNE DI TORGIANO;MANUTENZIONE DELLA VIABILITÀ PUBBLICA DEL TERRITORIO COMUNALE MEDIANTE L'UTILIZZO  DI  MACCHINA OPERATRICE (GREDER) DA PARTE DELLA DITTA PELLICCIA S.A.S. DI PELLICCIA FABRIZIO – IMPEGNO DI SPESA – CIG.: ZCA2BDF7C6.;23-AFFIDAMENTO DIRETTO;;01234350542 PELLICCIA FABRIZIO  C SAS PELLICCIA FABRIZIO  C SAS ;;01234350542 PELLICCIA FABRIZIO  C SAS PELLICCIA FABRIZIO  C SAS ;845,00;01/01/0001;01/01/0001;845,00
Z2B2C58395;00383940541;COMUNE DI TORGIANO;ACQUISTO CARBURANTE PER AUTOTRAZIONE MEZZI COMUNALI ANNO 2020   CIG  Z2B2C58395;23-AFFIDAMENTO DIRETTO;;02336940545 EUROGAS 2000 S.N.C. DI MIRCO E MORENO SETTESOLDI EUROGAS 2000 S.N.C. DI MIRCO E MORENO SETTESOLDI ;;;1300,00;01/01/2020;31/03/2020;0,00
Z5F2C5A244;00383940541;COMUNE DI TORGIANO;IMPIANTI FOTOVOLTAICI COMUNALI: - PALAZZETTO DELLO SPORT E MAGAZZINO COMUNALE. INVIO ANNUALE DELLA DICHIARAZIONE DEI CONSUMI ALL'AGENZIA DELLE DOGANE E AL G.S.E. - AFFIDAMENTO SERVIZIO ALLA DITTA TETRA ENGINEERING S.R.L. ANNO 2020.  CIG: Z 5 F 2 C 5;23-AFFIDAMENTO DIRETTO;;;;;0,00;01/01/0001;01/01/0001;0,00
ZF32C5A4E6;00383940541;COMUNE DI TORGIANO;ACQUISTO MATERIALI PER MANUTENZIONI IMMOBILI – AFFIDAMENTO ALLA DITTA STARFER S.R.L..- IMPEGNO DI SPESA – CIG: ZF32C5A4E6.;23-AFFIDAMENTO DIRETTO;;03577110541 STARFER ITALIA SRL STARFER ITALIA SRL ;;03577110541 STARFER ITALIA SRL STARFER ITALIA SRL ;500,00;01/01/0001;01/01/0001;500,00
Z952C5A413;00383940541;COMUNE DI TORGIANO;ACQUISTO MATERIALI PER MANUTENZIONI IMMOBILI – AFFIDAMENTO ALLA DITTA TICCHIONI S.R.L..- IMPEGNO DI SPESA – CIG: Z952C5A413.;23-AFFIDAMENTO DIRETTO;;00311690549 TICCHIONI SRL TICCHIONI SRL ;;00311690549 TICCHIONI SRL TICCHIONI SRL ;500,00;01/01/0001;01/01/0001;500,00
ZAC2C558E5;00383940541;COMUNE DI TORGIANO;LAVORI DI MANUTENZIONE ORDINARIA PUBBLICA ILLUMINAZIONE IN VIA TIBERINA FRAZIONE PONTENUOVO, SCUOLA "G. DOTTORI" E VIA OLIVELLO DEL CAPOLUOGO- IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA MARIO CETRA & FIGLI S.N.C. -  CIG.: ZAC2C558E5.;23-AFFIDAMENTO DIRETTO;;02908260546 MARIO CETRA E FIGLI SNC MARIO CETRA E FIGLI SNC ;;02908260546 MARIO CETRA E FIGLI SNC MARIO CETRA E FIGLI SNC ;2409,00;01/01/0001;01/01/0001;2409,00
Z332C5ADF0;00383940541;COMUNE DI TORGIANO;RINNOVO PERMESSI PER ACCESSO ZTL CITTÀ DI PERUGIA. IMPEGNO DI SPESA ANNO 2020. CIG: Z332C5ADF0;23-AFFIDAMENTO DIRETTO;;00218180545 Comune di Perugia ;;;0,00;01/01/0001;01/01/0001;0,00
Z442C5BE49;00383940541;COMUNE DI TORGIANO;ACQUISTO MATERIALE PER CONSULTAZIONI REFERENDARIE MARZO 2020 (MODULISTICA ELETTRONICA);23-AFFIDAMENTO DIRETTO;;05883740481 ETRURIA P.A. SRL ;;05883740481 ETRURIA P.A. SRL ;688,00;01/03/2020;30/03/2020;0,00
Z582C6B6D5;00383940541;COMUNE DI TORGIANO;MANUTENZIONE DELLA VIABILITÀ PUBBLICA DEL TERRITORIO COMUNALE MEDIANTE ACQUISTO DI STABILIZZATO PRESSO LA DITTA SPACCINI G. & SEGOLONI M. SNC – MARZO 2020 – IMPEGNO DI SPESA – CIG.: Z582C6B6D5.;23-AFFIDAMENTO DIRETTO;;00174780544 SPACCINI G. & SEGOLONI M. SNC SPACCINI G. & SEGOLONI M. SNC ;;00174780544 SPACCINI G. & SEGOLONI M. SNC SPACCINI G. & SEGOLONI M. SNC ;2990,00;12/03/2020;31/03/2020;2990,00
Z092C5E354;00383940541;COMUNE DI TORGIANO;POTATURE DI ALBERATURE NEL TERRITORIO COMUNALE – DETERMINAZIONE A CONTRARRE E AFFIDAMENTO MEDIANTE TRATTATIVA DIRETTA SUL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA) ALLA DITTA:  AZIENDA AGRICOLA F.LLI ANNIBALI S.R.L. – CIG: Z 0 9 2 C 5;23-AFFIDAMENTO DIRETTO;;02513420543 Agricola f.lli Annibali s.r.l. ;;02513420543 Agricola f.lli Annibali s.r.l. ;2459,02;01/01/0001;01/01/0001;0,00
ZC22BC21EF;00383940541;COMUNE DI TORGIANO;REALIZZAZIONE DEL PARCO DELL'ARTE CONTEMPORANEA DELLA VALLE DEL TEVERE IN LOCALITÀ BRUFA C.U.P.: D59G18000050006 - AFFIDAMENTO COLLAUDATORE STATICO ING. UMBERTO TASSI C.I.G.: ZC22BC21EF.;23-AFFIDAMENTO DIRETTO;;TSSMRT61D08D279F TASSI UMBERTO ;;;1913,06;13/03/2020;31/12/2020;0,00
