﻿CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Oggetto;Scelta contraente;Partecipanti (raggruppamenti);Partecipanti (singoli);Aggiudicatari (raggruppamenti);Aggiudicatari (singoli);Importo aggiudicazione;Data inizio;Data ultimazione;Importo somme liquidate
ZCD305740D;00383940541;COMUNE DI TORGIANO;GUIDA "VERDE UMBRIA" 2021 TCI – CIG ZCD305740D- IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;01403510223 PROGETTO SRL ;;01403510223 PROGETTO SRL ;590,00;01/02/2021;31/12/2021;590,00
7570909FBC;00383940541;COMUNE DI TORGIANO;GESTIONE SERVIZI CIMITERIALI. IMPEGNO DI SPESA  I° SEMESTRE 2021. CIG: 7570909FBC;01-PROCEDURA APERTA;;00311400543 servizi associati società cooperativa ;;;0,00;01/01/0001;01/01/0001;0,00
Z033061E22;00383940541;COMUNE DI TORGIANO;ACQUISTO TARGA IN PLEXIGLASS DA APPORRE PRESSO  LA SCUOLA ELEMENTARE E MEDIA G. DOTTORI, RELATIVA AI LAVORI DI  ADEGUAMENTO SPAZIO E AULE DIDATTICHE EMERGENZA COVID-19 , PRESSO LA SCUOLA ELEMENTARE E MEDIA G. DOTTORI"" -   PROGETTO COFINANZIATO DAL M;23-AFFIDAMENTO DIRETTO;;01925690545 ASTERISCO PUBBLICITÃ€ S.N.C. ASTERISCO PUBBLICITÃ€ S.N.C. ;;01925690545 ASTERISCO PUBBLICITÃ€ S.N.C. ASTERISCO PUBBLICITÃ€ S.N.C. ;95,00;01/01/0001;01/01/0001;95,00
ZE1306211A;00383940541;COMUNE DI TORGIANO;MANUTENZIONE E ASSISTENZA SU IMPIANTI ASCENSORI DI PALAZZO MALIZIA, EDIFICIO COMUNALE, EX SCUOLA DI MIRALDUOLO – AFFIDAMENTO ALLA DITTA SAMERLIFT S.R.L. - IMPEGNO DI SPESA ANNO 2021 – CIG: ZE1306211A .;23-AFFIDAMENTO DIRETTO;;01911630547 SAMERLIFT SERVIZI S.R.L. SAMERLIFT SERVIZI S.R.L. ;;01911630547 SAMERLIFT SERVIZI S.R.L. SAMERLIFT SERVIZI S.R.L. ;2160,00;01/01/0001;01/01/0001;0,00
Z33306262B;00383940541;COMUNE DI TORGIANO;SERVIZIO ON LINE DI AGGIORNAMENTO GIURIDICO. "POLIZIA LOCALE COMMERCIO". CIG: Z33306262B;23-AFFIDAMENTO DIRETTO;;03222970406 MYO SPA ;;;0,00;01/01/0001;01/01/0001;0,00
Z2E30650F1;00383940541;COMUNE DI TORGIANO;ACQUISTO SEGNAETICA VERTICALE. CIG: Z2E30650F1;23-AFFIDAMENTO DIRETTO;;03103050542 c.m.b. service s.r.l. ;;;0,00;01/01/0001;01/01/0001;0,00
ZBB3066356;00383940541;COMUNE DI TORGIANO;ACQUISTO MATERIALE CARTACEO PER SPEDIZIONE ATTI GIUDIZIARI. ACQUISTO PERMESSI INVALIDI. IMPEGNO DI SPESA. CIG: ZBB3066356;23-AFFIDAMENTO DIRETTO;;01494210410 PUNTO COMUNE S.R.L. ;;;0,00;01/01/0001;01/01/0001;0,00
Z2E3066F56;00383940541;COMUNE DI TORGIANO;PULIZIA EDIFICI COMUNALI. ANNO 2021 - CIG Z2E3066F56;23-AFFIDAMENTO DIRETTO;;02019900543 ISOLA COOPERATIVA SOCIALE ;;;5082,00;01/01/2021;01/04/2021;5082,00
ZBE30675CB;00383940541;COMUNE DI TORGIANO;BILANCIA AFFRANCATRICE. NOLEGGIO ANNO 2021. IMPEGNO DI SPESA PER SERVIZIO ESSENZIALE. CIG: ZBE30675CB;23-AFFIDAMENTO DIRETTO;;12535770155 QUADIENT RENTAL ITALY SRL ;;;792,00;28/01/2021;31/12/2021;792,00
ZA3306CAAE;00383940541;COMUNE DI TORGIANO;GESTIONE PROCEDIMENTO SANZIONATORIO VIOLAZIONI AL CODICE DELLA STRADA. IMPEGNO DI SPESA ANNO 2021. CIG: ZA3306CAAE;23-AFFIDAMENTO DIRETTO;;00089070403 GRAFICHE E.GASPARI SRL GRAFICHE E. GASPARI SRL ;;;0,00;01/01/0001;01/01/0001;0,00
ZB13070657;00383940541;COMUNE DI TORGIANO;SERVIZIO MENSA SCOLASTICA – IMPEGNO DI SPESA PRIMO TRIMESTRE 2021 - CIG  ZB13070657;23-AFFIDAMENTO DIRETTO;;;;;13630,00;01/01/2021;31/03/2021;13630,00
Z1D307155B;00383940541;COMUNE DI TORGIANO;INTERVENTO DI SOSTITUZIONE INVERTER DANNEGGIATO AL MAGAZZINO COMUNALE.   IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA F.LLI BAGNETTI S.R.L. - CIG: Z1D307155B .;23-AFFIDAMENTO DIRETTO;;03317550543 F.LLI BAGNETTI SRL IMPIANTI ;;03317550543 F.LLI BAGNETTI SRL IMPIANTI ;2100,00;01/01/0001;01/01/0001;0,00
ZB63078726;00383940541;COMUNE DI TORGIANO;FUNZIONAMENTO SERVIZI EDUCATIVI PER LA PRIMA INFANZIA. IMPEGNO DI SPESA 2021. CIG ZB63078726;23-AFFIDAMENTO DIRETTO;;;;;32727,00;01/01/2021;30/06/2021;32727,00
ZC63078885;00383940541;COMUNE DI TORGIANO;SERVIZIO TRASPORTO SCOLASTICO – IMPEGNO DI SPESA – CIG ZC63078885;23-AFFIDAMENTO DIRETTO;;;;;28696,80;01/01/2021;30/06/2021;0,00
Z2C307B54B;00383940541;COMUNE DI TORGIANO;MANUTENZIONE AUTOMEZZI CANTIERE COMUNALE: TRATTORE, DOBLO', FIAT IVECO -  AFFIDAMENTO ALLA DITTA ELETTRAUTO BARTOLI PAOLO - IMPEGNO DI SPESA.   CIG: Z2C307B54B .;23-AFFIDAMENTO DIRETTO;;BRTPLA43C01D279Z BARTOLI PAOLO ELETTRAUTO BARTOLI PAOLO ELETTRAUTO ;;BRTPLA43C01D279Z BARTOLI PAOLO ELETTRAUTO BARTOLI PAOLO ELETTRAUTO ;508,00;01/01/0001;01/01/0001;0,00
ZE9307B92C;00383940541;COMUNE DI TORGIANO;MANUTENZIONE MEZZI E AUTOMEZZI CANTIERE COMUNALE: DOBLO' E IVECO DAILI-  AFFIDAMENTO ALLA DITTA PESA GOMME S.R.L.  - IMPEGNO DI SPESA.   CIG: ZE9307B92C .;23-AFFIDAMENTO DIRETTO;;01344920549 PESA GOMME SPA PESA GOMME SPA ;;01344920549 PESA GOMME SPA PESA GOMME SPA ;311,00;01/01/0001;01/01/0001;0,00
ZCA30A2065;00383940541;COMUNE DI TORGIANO;UTENZE PALAZZO COMUNALE E SALE COMUNALI. IMPEGNO DI SPESA.CIG ZCA30A2065.;39-AFFIDAMENTO DIRETTO PER MODIFICHE CONTRATTUALI O VARIANTI PER LE QUALI È NECESSARIA UNA NUOVA PROCEDURA DI AFFIDAMENTO;;;;;17000,00;01/01/0001;01/01/0001;17000,00
Z72308EA61;00383940541;COMUNE DI TORGIANO;ATTIVITA' DI CHIUSURA INVENTARIO ANNO 2020. IMPEGNO DI SPESA;23-AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH S.R.L. ;;;1800,00;09/02/2021;31/05/2021;0,00
Z98308EAD1;00383940541;COMUNE DI TORGIANO;RENDICONTO 2020 ADEMPIMENTI CONTABILI IMPEGNO DI SPESA CIG Z98308EAD1;23-AFFIDAMENTO DIRETTO;;00695690362 DATAGRAPH S.R.L. ;;;2500,00;09/02/2021;30/06/2021;0,00
Z2B3095E8C;00383940541;COMUNE DI TORGIANO;MATERIALE DI CONSUMO PER STAMPANTE XEROX COLORQUBE UFFICIO ANAGRAFE;23-AFFIDAMENTO DIRETTO;;04654610874 INFORMATICA.NET S.R.L. ;;04654610874 INFORMATICA.NET S.R.L. ;639,04;10/02/2021;01/01/0001;0,00
Z6630A328B;00383940541;COMUNE DI TORGIANO;MANUTENZIONE DELLA VIABILITA' PUBBLICA –  AFFIDAMENTO FORNITURA MATERIALE STABILIZZATO ALLA DITTA SPACCINI & SEGOLONI S.N.C. ED IMPEGNO DI SPESA.   CIG.: Z6630A328B;23-AFFIDAMENTO DIRETTO;;;;;3000,00;01/01/0001;01/01/0001;0,00
Z2B2318063;00383940541;COMUNE DI TORGIANO;CANONE DI LOCAZIONE SISTEMA DI RILEVAZIONE VEICOLI "TARGA SISTEM". IMPEGNO DI SPESA ANNO 2021. CIG: Z2B2318063;23-AFFIDAMENTO DIRETTO;;04005550373 g.a. europa azzaroni s.a.s. ;;;0,00;01/01/0001;01/01/0001;0,00
ZD530A8663;00383940541;COMUNE DI TORGIANO;MANUTENZIONE MACCHINA FOTOCOPIATRICE XEROX WORCKCENTRE 7435 – IMPEGNO DI SPESA I TRIMESTRE 2021  CIG:5) ZD530A8663;23-AFFIDAMENTO DIRETTO;;01850720549 M.C. SYSTEM S.R.L. ;;;2000,00;01/01/2021;31/03/2021;0,00
Z9E30B1F39;00383940541;COMUNE DI TORGIANO;CORSO PER RINNOVO PATENTE C.Q.C. OPERAIO COMUNALE SIG. SCHIPPA SILVANO, IMPEGNO DI SPESA AUTOSCUOLA ITALIA.   C.I.G.: Z9E30B1F39 .;23-AFFIDAMENTO DIRETTO;;;;;230,00;01/01/0001;01/01/0001;0,00
Z2430B4CC7;00383940541;COMUNE DI TORGIANO;ABBONAMENTO SERVIZIO ANCITEL ACI-PRA ANNO 2021. IMPEGNO DI SPESA. CIG: Z2430B4CC7;23-AFFIDAMENTO DIRETTO;;15483121008 ANCITEL SPA ;;;0,00;01/01/0001;01/01/0001;0,00
ZA430B59B5;00383940541;COMUNE DI TORGIANO;ACQUISTO BANDIERE UNIONE EUROPEA E TIMBRI PER L'UFFICIO POLIZIA LOCALE. IMPEGNO DI SPESA. CIG: ZA430B59B5;23-AFFIDAMENTO DIRETTO;;03361220548 TIMBRIFICIO PERUGINO INCISORIA ;;;0,00;01/01/0001;01/01/0001;0,00
Z0730B6165;00383940541;COMUNE DI TORGIANO;INTERVENTO DI MANUTENZIONE ASCENSORE (CQ 1477) ISTITUTO COMPRENSIVO TORGIANO CAPOLUOGO   IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA SAMERLIFT S.R.L. -   CIG: Z0730B6165;23-AFFIDAMENTO DIRETTO;;01911630547 SAMERLIFT SERVIZI S.R.L. ;;01911630547 SAMERLIFT SERVIZI S.R.L. ;1560,00;01/01/0001;01/01/0001;0,00
ZEB30B69E7;00383940541;COMUNE DI TORGIANO;MANUTENZIONE SEGNALETICA ORIZZONTALE VIA GRAMSCI E VIA TIBERINA. IMPEGNO DI SPESA. CIG: ZEB30B69E7;23-AFFIDAMENTO DIRETTO;;03105100543 SIMOS SERVICE S.R.L. ;;;0,00;01/01/0001;01/01/0001;0,00
Z1230B740C;00383940541;COMUNE DI TORGIANO;ESERCITAZIONI ANNUALI DI TIRO. ANNO2021. IMPEGNO DI SPESA. CIG: Z1230B740C;23-AFFIDAMENTO DIRETTO;;80007000542 TIRO A SEGNO NAZIONALE SEZIONE DI PERUGIA ;;;0,00;01/01/0001;01/01/0001;0,00
ZE530BABF0;00383940541;COMUNE DI TORGIANO;SERVIZIO DI NOLEGGIO CASSONE PER RIFIUTI INERTI PROVENIENTI DA LAVORAZIONI ESEGUITE IN AMMINISTRAZIONE DIRETTA DAL PERSONALE OPERAIO DEL COMUNE DI TORGIANO COMPRENSIVO DI TRASPORTO E SMALTIMENTO -  AFFIDAMENTO ALLA DITTA ECOCAVE S.R.L. - IMPEGNO DI S;23-AFFIDAMENTO DIRETTO;;01802080547 ECO CAVE SRL ECO CAVE SRL ;;01802080547 ECO CAVE SRL ECO CAVE SRL ;2246,00;01/01/0001;01/01/0001;0,00
Z4930BC977;00383940541;COMUNE DI TORGIANO;ACQUISTO CONGLOMERATO BITUMINOSO TIPO TAPPETINO A CALDO PER LA MANUTENZIONE DELLA VIABILITÀ PUBBLICA CIRCOSTANTE IL PALAZZETTO DELLO SPORT DI TORGIANO –  AFFIDAMENTO DELLA FORNITURA ALLA DITTA PERUGIA CONGLOMERATI S.R.L. IMPEGNO DI SPESA – CIG.: Z493;23-AFFIDAMENTO DIRETTO;;02490730542 PERUGIA CONGLOMERATI SRL PERUGIA CONGLOMERATI SRL ;;02490730542 PERUGIA CONGLOMERATI SRL PERUGIA CONGLOMERATI SRL ;136,62;01/01/0001;01/01/0001;0,00
Z2E30BE677;00383940541;COMUNE DI TORGIANO;MANUTENZIONE IMMOBILI COMUNALI, IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA:      • MARIO CETRA & FIGLI S.N.C. -  CIG.: Z2E30BE677 .;23-AFFIDAMENTO DIRETTO;;02908260546 MARIO CETRA E FIGLI SNC MARIO CETRA E FIGLI SNC ;;02908260546 MARIO CETRA E FIGLI SNC MARIO CETRA E FIGLI SNC ;1095,30;01/01/0001;01/01/0001;0,00
Z2930BE714;00383940541;COMUNE DI TORGIANO;MANUTENZIONE PUBBLICA ILLUMINAZIONE, IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA:      • MARIO CETRA & FIGLI S.N.C. -  CIG.: Z2930BE714  .;23-AFFIDAMENTO DIRETTO;;02908260546 MARIO CETRA E FIGLI SNC MARIO CETRA E FIGLI SNC ;;02908260546 MARIO CETRA E FIGLI SNC MARIO CETRA E FIGLI SNC ;1173,30;01/01/0001;01/01/0001;0,00
ZD030C81E7;00383940541;COMUNE DI TORGIANO;RIFACIMENTO SEGNALETICA STRADALE ORIZZONTALE E BVERTICALE. CENTRO ABITATO DI VRUFA. IMPEGNO DI SPESA. CIG: ZD030C81E7;23-AFFIDAMENTO DIRETTO;;00648440543 ARTE SIGNAL SAS ;;;0,00;01/01/0001;01/01/0001;0,00
Z0F30C87BB;00383940541;COMUNE DI TORGIANO;RIFACIMENTO SEGNALETICA ORIZZONTALE - FRAZIONE FORNACI. IMPEGNO DI SPESA. CIG: Z0F30C87BB;23-AFFIDAMENTO DIRETTO;;03105100543 SIMOS SERVICE S.R.L. ;;;0,00;01/01/0001;01/01/0001;0,00
Z5630DBE11;00383940541;COMUNE DI TORGIANO;ACQUISTO KIT FIRMA DIGITALE PER N. 3 AMMINISTRATORI E N. 1 DIPENDENTE. IMPEGNO DI SPESA. CIG Z5630DBE11;23-AFFIDAMENTO DIRETTO;;;;;360,00;03/03/2021;15/03/2021;360,00
ZEF30E427D;00383940541;COMUNE DI TORGIANO;PIANO DELLE POTATURE PERIODICHE DELLE ALBERATURE NEL TERRITORIO COMUNALE – AFFIDAMENTO ALLA DITTA:      • VIP GARDEN S.R.L. – CIG: ZEF30E427D.;23-AFFIDAMENTO DIRETTO;;02138920547 VIP GARDEN SRL VIP GARDEN SRL ;;02138920547 VIP GARDEN SRL VIP GARDEN SRL ;4455,00;01/01/0001;01/01/0001;0,00
Z5F30D5F6D;00383940541;COMUNE DI TORGIANO;ADEMPIMENTI D. LGS. 81/2008. NOMINA ANNUALE MEDICO COMPETENTE   DOTT.SSA IDA ELENA SAPIA. IMPEGNO DI SPESA - CIG: Z5F30D5F6D.;23-AFFIDAMENTO DIRETTO;;SPADLN76E47G478M SAPIA IDA ELENA ;;SPADLN76E47G478M SAPIA IDA ELENA ;2149,20;01/01/0001;01/01/0001;0,00
Z7130EB1A3;00383940541;COMUNE DI TORGIANO;MANUTENZIONE IMPIANTO DI VIDEOSORVEGLIANZA. IMPEGNO DI SPESA. CIG: Z7130EB1A3;23-AFFIDAMENTO DIRETTO;;02641970542 CISE S.R.L. ;;;0,00;01/01/0001;01/01/0001;0,00
Z8930ED971;00383940541;COMUNE DI TORGIANO;ACQUISTO MATERIALI PER LA MANUTENZIONE DEGLI IMMOBILI COMUNALI –  AFFIDAMENTO DELLA FORNITURA ALLA DITTA ALFA S.P.A. ED IMPEGNO DI SPESA.   CIG.: Z8930ED971.;23-AFFIDAMENTO DIRETTO;;00152400545 ALFA S.p.A. ALFA S.p.A. ;;00152400545 ALFA S.p.A. ALFA S.p.A. ;1000,00;01/01/0001;01/01/0001;0,00
ZED30F1F89;00383940541;COMUNE DI TORGIANO;SERVIZIO DI DERATTIZZAZIONE E DISINFESTAZIONE SUL TERRITORIO COMUNALE. BIENNIO 2021-2022. IMPEGNO DI SPESA ANNO 2021. CIG: ZED30F1F89;23-AFFIDAMENTO DIRETTO;;02119750541 INFEST CONTROL SRL ;;;0,00;01/01/0001;01/01/0001;0,00
ZC030F4C46;00383940541;COMUNE DI TORGIANO;CONVENZIONE SERVIZI PRIMA INFANZIA –PRIMO IMPEGNO DI SPESA PER L'ANNO 2021  - CIG ZC030F4C46;23-AFFIDAMENTO DIRETTO;;;;;3300,00;01/01/2021;31/07/2021;2259,44
Z2A2A84B51;00383940541;COMUNE DI TORGIANO;NOLEGGIO STAMPANTE FOTOCOPIATRICE - IMPEGNO DI SPESA CIG Z2A2A84B51.;23-AFFIDAMENTO DIRETTO;;01850720549 M.C. SYSTEM S.R.L. ;;;493,00;01/01/0001;01/01/0001;0,00
Z093103B35;00383940541;COMUNE DI TORGIANO;RINNOVO PERMESSI DI ACCESSO ZTL COMUNE DI PERUGIA. ANNO 2021. IMPEGNO DI SPESA E LIQUIDAZIONE. CIG: Z093103B35;23-AFFIDAMENTO DIRETTO;;00218180545 Comune di Perugia ;;;0,00;01/01/0001;01/01/0001;0,00
Z1A3115D1B;00383940541;COMUNE DI TORGIANO;PIANO DELLE POTATURE PERIODICHE DELLE ALBERATURE NEL TERRITORIO COMUNALE – AFFIDAMENTO ALLA DITTA:      • VIP GARDEN S.R.L. – CIG: Z1A3115D1B.;23-AFFIDAMENTO DIRETTO;;02138920547 VIP GARDEN SRL VIP GARDEN SRL ;;02138920547 VIP GARDEN SRL VIP GARDEN SRL ;3918,75;01/01/0001;01/01/0001;0,00
Z66311AC6B;00383940541;COMUNE DI TORGIANO;INTEGRAZIONE SCOLASTICA ALUNNI DISABILI. IMPEGNO DI SPESA. CIG Z66311AC6B.;23-AFFIDAMENTO DIRETTO;;;;;17640,00;01/01/2021;30/06/2021;14125,10
ZB5311DD2A;00383940541;COMUNE DI TORGIANO;INTERVENTO DI MANUTENZIONE SU IMPIANTO POMPE DI CALORE A SERVIZIO DEL PALAZZETTO DELLO SPORT DI TORGIANO, UTILIZZATO COME CENTRO VACCINALE COVID. - AFFIDAMENTO ALLA DITTA  ZAROLI SERVIZI SRL - IMPEGNO DI SPESA.   C.I.G.: ZB5311DD2A .;23-AFFIDAMENTO DIRETTO;;03765570548 ZAROLI SERVIZI SRL ;;03765570548 ZAROLI SERVIZI SRL ;1125,60;01/01/0001;01/01/0001;0,00
ZEA311E0AA;00383940541;COMUNE DI TORGIANO;ALLACCIO IDRICO ANTINCENDIO PRESSO LA EX SCUOLA DI MIRALDUOLO - PAGAMENTO ALLACCIO  UMBRA ACQUE S.P.A. - CIG: ZEA311E0AA.;23-AFFIDAMENTO DIRETTO;;02634920546 UMBRA ACQUE S.P.A UMBRA ACQUE S.P.A ;;02634920546 UMBRA ACQUE S.P.A UMBRA ACQUE S.P.A ;1467,31;01/01/0001;01/01/0001;1467,31
ZF0311F4E9;00383940541;COMUNE DI TORGIANO;RILEGATURA REGISTRI DI STATO CIVILE - IMPEGNO DI SPESA CIG ZF0311F4E9;23-AFFIDAMENTO DIRETTO;;;;;290,00;29/03/2021;31/05/2021;0,00
ZFA3127420;00383940541;COMUNE DI TORGIANO;ACQUISTO VEICOLO PER IL SERVIZIO DI POLIZIA LOCALE. IMPEGNO DI SPESA. CIG: ZFA3127420;23-AFFIDAMENTO DIRETTO;;01794940542 centralcar spa ;;;0,00;01/01/0001;01/01/0001;0,00
Z4E312A0F3;00383940541;COMUNE DI TORGIANO;INTERVENTI DI RIPARAZIONE DELL'AUTOVETTURA FIAT PANDA IN DOTAZIONE AL SERRVIZIO DI POLIZIA LOCALE. IMPEGNO DI SPESA. CIG: Z4E312A0F3;23-AFFIDAMENTO DIRETTO;;01340390549 DM2 SNC ;;;0,00;01/01/0001;01/01/0001;0,00
Z18312F56C;00383940541;COMUNE DI TORGIANO;IMPIANTI FOTOVOLTAICI COMUNALI: - PALAZZETTO DELLO SPORT, MAGAZZINO COMUNALE E ATTIVAZIONE IMPIANTO NUOVA PALESTRA. INCARICO PER ATTIVITA' DI GESTIONE ALLA DITTA TETRA ENGINEERING S.R.L. ANNO 2021.  CIG: Z18312F56C;32-AFFIDAMENTO RISERVATO;;03175410541 TETRA ENGINEERING SRL TETRA ENGINEERING SRL ;;03175410541 TETRA ENGINEERING SRL TETRA ENGINEERING SRL ;2415,00;01/01/0001;01/01/0001;0,00
Z9031311D8;00383940541;COMUNE DI TORGIANO;MANUTENZIONE AUTOMEZZO -  AFFIDAMENTO ALLA DITTA PALMERINI OLEODINAMICA PALMERINI S.R.L. IMPEGNO DI SPESA.   CIG: Z9031311D8 .;23-AFFIDAMENTO DIRETTO;;01309010542 OLEODINAMICA PALMERINI s.r.l. OLEODINAMICA PALMERINI s.r.l. ;;01309010542 OLEODINAMICA PALMERINI s.r.l. OLEODINAMICA PALMERINI s.r.l. ;79,78;01/01/0001;01/01/0001;0,00
Z5231313C3;00383940541;COMUNE DI TORGIANO;INTERVENTO DI MANUTENZIONE SU IMPIANTO DI CLIMNATIZZAZIONE A POMPE DI CALORE A SERVIZIO DEL PALAZZETTO DELLO SPORT DI TORGIANO, UTILIZZATO COME CENTRO VACCINALE COVID. - AFFIDAMENTO ALLA DITTA  A.I.T. SRL - IMPEGNO DI SPESA.   C.I.G.: Z5231313C3 .;23-AFFIDAMENTO DIRETTO;;00455630541 AIT SRL ;;00455630541 AIT SRL ;280,00;01/01/0001;01/01/0001;0,00
Z603131593;00383940541;COMUNE DI TORGIANO;MANUTENZIONE IMPIANTO RILEVAZIONE FUMI DI PALAZZO MALIZIA – ANNO 2020 – IMPEGNO DI SPESA E AFFIDAMENTO ALLA DITTA SICUR VIDEO DI CONVERSINI MIRKO – CIG: Z603131593 .;23-AFFIDAMENTO DIRETTO;;02398200549 SICUR VIDEO DI CONVERSINI MIRKO ;;02398200549 SICUR VIDEO DI CONVERSINI MIRKO ;440,00;01/01/0001;01/01/0001;0,00
